﻿Проект;Дата;Пользователь;Деятельность;Задача;Комментарий;час(а,ов)
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;17 янв. 2023;Ирина Кипрушева;Менеджмент;Задачи #318: Менеджер онлайн (МИ и ELC) казначей ноябрь;fbc05204a075daa7269bcef98694d02a532fc444571c4cb4f97e0beddcb294fb;4,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #268: Перевод статей;все опубликовано;18,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #273:  работа октябрь-декабрь 22 года;Работа выполнена и опубликована;10,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #273:  работа октябрь-декабрь 22 года;Работа менеджером будет начислена отдельно;20,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #261: Интервью с Ольгой Ума;Статья опубликована;2,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #260: Интервью с Юлей Поляковой;Статья опубликована;2,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #259: Статья по раджа йоге;статья опубликована;2,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #258: Статья Кати по Раджа йоге;Задача выполнена и опубликована;2,00
1200 Шаг. Департамент. Блог и Журнал Открытой Йоги. Виртуальная журналистика;08 янв. 2023;Саида Туко;Реализация;Задачи #243: Работа за ноябрь 2022 года;"";10,00
3005 Шаг. Проект. Йога Влюбленности. Йога-курсы opentantrayoga.com. YogaTriada.ru Курсы Триады iTemp.;25 сент. 2022;Nastasia Bhargo;Реализация;"Задачи #144: Перевод текста ""Принципы Тантры"" стр. 353-354,365-372, 375-376, 379-380,383-384, 387,389-396, 414-416, 418-420, 426-428, 431-434, 437";"";26,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;04 сент. 2022;Ирина Кипрушева;Реализация;Задачи #167: Ведущий занятий ELS club август;"";3,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;26 авг. 2022;Ирина Кипрушева;Реализация;Задачи #157: Собрание июль 2022;"";1,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;26 авг. 2022;Ирина Кипрушева;Реализация;Задачи #152: Ведение занятий МИ онлайн июль;"";4,00
1110 Шаг. Департамент. Англоязычность и Международность. Английский и мантра йога.;11 июня 2022;Ирина Кипрушева;Менеджмент;Задачи #53: Собрание июнь 2022;"";1,00
3090 Шаг. Проект. Йога-Дача.Фестивали.Семинары.;20 мая 2022;Redmine Admin;Реализация;Задачи #9: Уборка 1 и 2 этажа;"";1,00
